﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
;;"41";"Groenendal, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"5";"2";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"50";"Piri, K.P.";"12";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
"6";"CDA";;;"1545";"86";"56";"28";"28";"77";"58";"43";"52";"22";"18";"46";"35";"40";"46";"63";"97";"64";"15";"57";"20";"52";"77";"13";"296";"85";"37";"34"
;;"1";"Stolk, M.";"755";"38";"29";"14";"13";"39";"34";"20";"23";"11";"6";"21";"18";"20";"22";"32";"44";"31";"11";"27";"13";"19";"31";"8";"151";"44";"23";"13"
;;"2";"Rogier, M.R.";"23";"1";"2";"0";"0";"0";"2";"0";"4";"0";"0";"2";"0";"0";"1";"0";"2";"7";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"3";"Both-Verhoeven, T.C.";"278";"17";"13";"1";"4";"19";"8";"6";"8";"2";"7";"6";"8";"5";"12";"13";"18";"9";"1";"10";"3";"14";"14";"2";"48";"17";"6";"7"
;;"4";"Veerman, A.J.";"14";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"3";"0"
;;"5";"Nootenboom, B.J.";"119";"10";"5";"4";"7";"6";"7";"2";"3";"4";"3";"7";"1";"6";"6";"5";"8";"3";"1";"11";"0";"2";"4";"1";"6";"1";"3";"3"
;;"6";"van den Herik, D.D.";"52";"3";"1";"1";"0";"2";"1";"3";"1";"0";"0";"4";"0";"1";"1";"10";"3";"2";"1";"2";"0";"2";"2";"1";"2";"2";"2";"5"
;;"7";"de Jong, C.M.";"5";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Badloe, D.";"16";"1";"2";"4";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"van der Linden, B.";"192";"7";"2";"2";"1";"5";"1";"8";"5";"2";"2";"4";"2";"4";"0";"1";"4";"4";"1";"3";"3";"11";"23";"0";"77";"16";"0";"4"
;;"10";"Post, J.I.C.J.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Savić-van Dam, A.";"11";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0"
;;"12";"Mekking, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Pex, P.L.M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Drigpal, R.";"7";"0";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"15";"Kromhout, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"11";"0";"0";"0";"2";"0";"1";"1";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"5";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Rijk-de Jong, J.H.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Stouthart, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Sarkisian, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klerk, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"van Leussen, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"11";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"3261";"198";"106";"113";"64";"109";"164";"125";"268";"191";"105";"66";"199";"127";"135";"162";"225";"117";"16";"143";"43";"51";"125";"25";"130";"63";"129";"62"
;;"1";"de Vree, J.H.";"2219";"127";"83";"77";"49";"71";"112";"77";"181";"129";"65";"47";"129";"85";"101";"106";"165";"79";"11";"102";"31";"32";"89";"14";"84";"46";"86";"41"
;;"2";"Mooiman, J.";"117";"7";"3";"2";"2";"4";"4";"3";"10";"10";"4";"4";"5";"4";"3";"10";"9";"2";"0";"7";"3";"1";"7";"1";"2";"0";"6";"4"
;;"3";"Braam, E.G.T.";"60";"3";"1";"2";"0";"1";"3";"0";"5";"1";"3";"2";"6";"6";"1";"5";"3";"2";"0";"6";"0";"1";"0";"0";"2";"2";"3";"2"
;;"4";"van der Graaf, B.";"85";"7";"1";"5";"1";"4";"4";"6";"6";"8";"1";"4";"5";"1";"1";"10";"2";"4";"1";"0";"1";"0";"2";"2";"3";"2";"3";"1"
;;"5";"Dulfer, T.F.";"222";"16";"7";"6";"1";"6";"8";"16";"13";"10";"5";"2";"17";"7";"12";"8";"13";"10";"0";"14";"2";"5";"10";"4";"8";"7";"10";"5"
;;"6";"de Vogel, C.M.";"24";"2";"0";"1";"1";"2";"1";"0";"0";"1";"1";"0";"1";"1";"1";"3";"1";"1";"0";"0";"0";"0";"1";"0";"4";"1";"1";"0"
;;"7";"Groenendijk, H.W.H.";"35";"3";"0";"1";"1";"1";"1";"3";"2";"2";"2";"2";"2";"0";"1";"2";"1";"0";"1";"1";"2";"1";"0";"1";"2";"0";"3";"0"
;;"8";"Rutten-Alberts, S.A.M.";"70";"3";"5";"1";"1";"2";"4";"0";"6";"2";"0";"2";"4";"1";"3";"2";"12";"4";"0";"1";"1";"3";"3";"2";"2";"0";"5";"1"
;;"9";"Glerum, P.J.T.";"368";"25";"4";"15";"8";"18";"26";"16";"33";"23";"21";"3";"25";"19";"11";"14";"18";"12";"2";"11";"2";"7";"12";"0";"20";"5";"10";"8"
;;"10";"van der Spoel, P.";"9";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"52";"4";"2";"2";"0";"0";"1";"2";"12";"5";"2";"0";"4";"2";"1";"2";"1";"3";"1";"0";"1";"1";"0";"1";"3";"0";"2";"0"
"8";"ChristenUnie";;;"744";"58";"13";"13";"9";"40";"53";"29";"36";"39";"12";"7";"24";"42";"25";"22";"24";"35";"3";"27";"20";"14";"17";"10";"109";"19";"20";"24"
;;"1";"Datema, S.";"403";"30";"9";"7";"4";"20";"30";"19";"17";"18";"2";"6";"13";"24";"8";"9";"12";"17";"3";"11";"11";"6";"12";"5";"73";"13";"11";"13"
;;"2";"van Woerden-Kerssen, D.L.";"58";"3";"0";"1";"3";"5";"4";"1";"1";"3";"0";"0";"1";"2";"3";"2";"5";"1";"0";"2";"4";"2";"0";"0";"11";"0";"3";"1"
;;"3";"Witte, A.R.";"11";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"4";"van Harten, R.";"12";"0";"0";"1";"0";"2";"2";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"60";"6";"0";"0";"0";"3";"5";"2";"2";"3";"2";"0";"2";"2";"1";"4";"2";"5";"0";"4";"0";"3";"1";"5";"4";"2";"0";"2"
;;"6";"du Chatinier, M.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"8";"van der Woerd, G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"5";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"de Leede, J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"9";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"13";"Marsman-Polhuijs, I.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Verweij, J.P.";"5";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"8";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"13";"1";"0";"0";"0";"1";"0";"1";"1";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"21";"Krins, J.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"85";"14";"2";"3";"0";"3";"5";"4";"2";"5";"7";"0";"3";"1";"9";"1";"3";"4";"0";"4";"1";"1";"1";"0";"3";"2";"4";"3"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"9";"1";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"45";"de Rover, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"23";"1";"1";"0";"1";"4";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"2";"0";"1";"2";"0";"4";"0";"0";"1"
;;"47";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"1521";"81";"50";"51";"25";"73";"56";"87";"95";"92";"40";"39";"61";"53";"67";"87";"84";"77";"9";"94";"27";"40";"44";"9";"63";"26";"71";"20"
;;"1";"Verkoelen, P.J.H.D.";"1113";"61";"30";"37";"16";"51";"36";"63";"66";"73";"30";"27";"48";"33";"51";"62";"64";"56";"8";"74";"20";"33";"36";"6";"43";"19";"53";"17"
;;"2";"Haak, R.";"38";"4";"1";"0";"0";"2";"1";"4";"3";"2";"1";"1";"3";"3";"1";"2";"1";"1";"0";"3";"0";"0";"2";"0";"1";"1";"0";"1"
;;"3";"van Schaik, H.C.";"33";"0";"2";"0";"2";"1";"5";"5";"3";"1";"1";"1";"1";"0";"1";"3";"2";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"de Keijzer, L.H.C.";"16";"1";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"3";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"5";"Valk, H.";"61";"4";"3";"3";"1";"2";"2";"5";"5";"5";"0";"2";"0";"3";"2";"3";"6";"0";"0";"3";"0";"1";"0";"0";"5";"2";"4";"0"
;;"6";"Slond, B.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"van Scheijndel, A.N.M.";"24";"3";"3";"0";"0";"3";"0";"2";"1";"2";"0";"0";"1";"0";"1";"2";"0";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
